Description,Revenue Code,CPT Code,NDC Number,HCPCS Code,Charge,Active Charge
CVP MONITER,270 M/S SUPPLY GENERAL,,,,0.00,N
NEEDLE LOCK 20 GA,270 M/S SUPPLY GENERAL,,,,0.00,N
TUBING NITROGLYCERIN,270 M/S SUPPLY GENERAL,,,,0.00,N
PRIMARY TUBING VEN/NONVEN,270 M/S SUPPLY GENERAL,,,,4.93,Y
SECONDARY TUBING IV,270 M/S SUPPLY GENERAL,,,,1.23,Y
SOL IV 5% D/W 50 ML,270 M/S SUPPLY GENERAL,,,,1.70,Y
SOL IV 5% D/W 500 ML,270 M/S SUPPLY GENERAL,,,,1.21,Y
SOL IV 5% D/W 1000 ML,270 M/S SUPPLY GENERAL,,,,1.32,Y
SOL IV 5% D/W 0.45 SAL 1000 ML,270 M/S SUPPLY GENERAL,,,,1.72,Y
SOL IV 5% D/W LAC RING 1000 ML,270 M/S SUPPLY GENERAL,,,,0.80,Y
SOL IV 5% D/W 0.9 SAL 1000 ML,270 M/S SUPPLY GENERAL,,,,1.29,Y
SOL IV 10% D/W 1000 ML,270 M/S SUPPLY GENERAL,,,,1.52,Y
SOL IV LACTATED RINGER 1000 ML,270 M/S SUPPLY GENERAL,,,,1.10,Y
SOL IV 0.45% SOD CHLOR 1000 ML,270 M/S SUPPLY GENERAL,,,,1.10,Y
SOL IV 0.9% SAL 500 ML,270 M/S SUPPLY GENERAL,,,,1.06,Y
SOL IV 0.9% SAL 1000 ML,270 M/S SUPPLY GENERAL,,,,1.13,Y
SOL IV 0.9% SAL IRR 1000 ML BG,270 M/S SUPPLY GENERAL,,,,3.16,Y
TUBE STOPCOCK 3-WAY,270 M/S SUPPLY GENERAL,,,,4.40,Y
NON-REBREATHER MASK,270 M/S SUPPLY GENERAL,,,,1.23,Y
OXYGEN ADULT MASK,270 M/S SUPPLY GENERAL,,,,0.98,Y
VENTURE MASK,270 M/S SUPPLY GENERAL,,,,1.79,Y
CLAMP CLOSURE TAILS OSTOMY,270 M/S SUPPLY GENERAL,,,,1.54,Y
"PLATE FLEXIBLE 2 3/4"" OSTOMY",270 M/S SUPPLY GENERAL,,,,1.48,Y
"POUCH CLOSED END 2 3/4"" OSTOMY",270 M/S SUPPLY GENERAL,,,,2.73,Y
"POUCH DRAINABLE 1 1/2"" OSTOMY",270 M/S SUPPLY GENERAL,,,,1.17,Y
"POUCH DRAINABLE 1 3/4"" OSTOMY",270 M/S SUPPLY GENERAL,,,,1.17,Y
"POUCH DRAINABLE 2 3/4"" OSTOMY",270 M/S SUPPLY GENERAL,,,,1.17,Y
STOMAHESIVE PASTER OSTOMY,270 M/S SUPPLY GENERAL,,,,6.54,Y
COLLAR CERVICAL SMALL,270 M/S SUPPLY GENERAL,,,,6.74,Y
COLLAR CERVICAL MEDIUM,270 M/S SUPPLY GENERAL,,,,6.75,Y
COLLAR CERVICAL LARGE,270 M/S SUPPLY GENERAL,,,,6.76,Y
COLLAR CERVICAL SM/X-LONG,270 M/S SUPPLY GENERAL,,,,6.77,Y
COLLAR CERVICAL MED/X-LONG,270 M/S SUPPLY GENERAL,,,,6.78,Y
IMMOB SHOULDER SMALL,270 M/S SUPPLY GENERAL,,,,17.38,Y
IMMOB SHOULDER MEDIUM,270 M/S SUPPLY GENERAL,,,,17.95,Y
IMMOB SHOULDER LARGE,270 M/S SUPPLY GENERAL,,,,18.23,Y
IMMOB SHOULDER X-LARGE,270 M/S SUPPLY GENERAL,,,,17.81,Y
IRRIGATION FLUID SET,270 M/S SUPPLY GENERAL,,,,1.06,Y
SLING ARM SMALL,270 M/S SUPPLY GENERAL,,,,6.60,Y
SLING ARM MEDIUM,270 M/S SUPPLY GENERAL,,,,6.60,Y
SLING ARM LARGE,270 M/S SUPPLY GENERAL,,,,6.60,Y
COCK-UP WRIST SPLINT LEFT,270 M/S SUPPLY GENERAL,,,,14.07,Y
COCK-UP WRIST SPLINT RIGHT,270 M/S SUPPLY GENERAL,,,,14.07,Y
KNEE SUPPORT SMALL,270 M/S SUPPLY GENERAL,,,,29.70,Y
KNEE SUPPORT MEDIUM,270 M/S SUPPLY GENERAL,,,,30.66,Y
KNEE SUPPORT LARGE,270 M/S SUPPLY GENERAL,,,,27.26,Y
KNEE SUPPORT X-LARGE,270 M/S SUPPLY GENERAL,,,,42.30,Y
EGGCRATE BED PAD,270 M/S SUPPLY GENERAL,,,,4.45,Y
EGGCRATE SLEEVE PAD,270 M/S SUPPLY GENERAL,,,,2.07,Y
SHEEPSKIN PAD,270 M/S SUPPLY GENERAL,,,,2.10,Y
BATH SITZ,270 M/S SUPPLY GENERAL,,,,0.00,N
COMFEEL 4 X 4,270 M/S SUPPLY GENERAL,,,,1.18,Y
HEEL-BO PROTECTOR,270 M/S SUPPLY GENERAL,,,,3.75,Y
SLIPPERS TERRY CLOTH LARGE,270 M/S SUPPLY GENERAL,,,,0.49,Y
IVORY BAR SOAP,270 M/S SUPPLY GENERAL,,,,0.59,Y
BASIS SOAP,270 M/S SUPPLY GENERAL,,,,0.00,N
TRAP MUCOUS SPECIMAN 70CC,270 M/S SUPPLY GENERAL,,,,0.00,N
SKIN STAPLE REMOVER,270 M/S SUPPLY GENERAL,,,,0.73,Y
KNEE-HIGH STOCKINGS SMALL,270 M/S SUPPLY GENERAL,,,,2.75,Y
KNEE-HIGH STOCKINGS MEDIUM,270 M/S SUPPLY GENERAL,,,,2.75,Y
KNEE-HIGH STOCKINGS LARGE,270 M/S SUPPLY GENERAL,,,,2.75,Y
KNEE-HIGH STOCKINGS X-LARGE,270 M/S SUPPLY GENERAL,,,,2.75,Y
THIGH-HIGH STOCKING SM/REG,270 M/S SUPPLY GENERAL,,,,4.75,Y
THIGH-HIGH STOCKING MED/REG,270 M/S SUPPLY GENERAL,,,,4.75,Y
THIGH-HIGH STOCKING LG/REG,270 M/S SUPPLY GENERAL,,,,4.75,Y
CATH SUCTION 14 FR,270 M/S SUPPLY GENERAL,,,,1.04,Y
TUBE YANKAUER,270 M/S SUPPLY GENERAL,,,,1.53,Y
ELEVATED TOILET SEAT,270 M/S SUPPLY GENERAL,,,,114.52,Y
CLEANING CARE TRACH SET,270 M/S SUPPLY GENERAL,,,,1.19,Y
LUMBAR PUNCTURE ADULT TRAY,270 M/S SUPPLY GENERAL,,,,13.51,Y
ARTHRODESIS KIT,270 M/S SUPPLY GENERAL,,,,0.00,N
THORANCENTESIS TRAY,270 M/S SUPPLY GENERAL,,,,20.56,Y
"EXTENSION TUBE 20""",270 M/S SUPPLY GENERAL,,,,1.99,Y
LEVIN TUBE 16 FR,270 M/S SUPPLY GENERAL,,,,0.41,Y
LEVIN TUBE 18 FR,270 M/S SUPPLY GENERAL,,,,0.41,Y
LEVIN TUBE 20 FR,270 M/S SUPPLY GENERAL,,,,0.41,Y
TRACH DECANNULATION CAP,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO CUFF 5.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO CUFF 6.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO CUFF 6.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO CUFF 7.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO CUFF 7.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO CUFF 8.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO CUFF 9.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO UNCUFF 2.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO UNCUFF 3.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO UNCUFF 3.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO UNCUFF 4.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO UNCUFF 4.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH ENDO UNCUFF 5.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH FENESTRATED CUFF 6.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH FENESTRATED CUFF 7.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH FENESTRATED CUFF 8.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH FENESTRATED CUFF 9.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH FENESTRATED CUFF 10.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH INNER CANNULAS 6.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH INNER CANNULAS 7.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH INNER CANNULAS 8.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH INNER CANNULAS 9.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH INNER CANNULAS 10.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 2.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 3.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 3.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 4.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 4.5,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 5.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 6.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 7.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 8.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 9.0,270 M/S SUPPLY GENERAL,,,,0.00,N
TRACH NON-FEN UNCUFF 10.0,270 M/S SUPPLY GENERAL,,,,0.00,N
WALKER PATIENT,270 M/S SUPPLY GENERAL,,,,0.00,N
DARCO SHOES MES LADIES,270 M/S SUPPLY GENERAL,,,,0.00,N
DARCO SHOES LG LADIES,270 M/S SUPPLY GENERAL,,,,0.00,N
DARCO SHOES LG MALE,270 M/S SUPPLY GENERAL,,,,0.00,N
DARCO SHOES X-LG MALE,270 M/S SUPPLY GENERAL,,,,0.00,N
"ACE BANDAGE 6""",270 M/S SUPPLY GENERAL,,,,0.00,N
EYE PAD OCCLUSOR,270 M/S SUPPLY GENERAL,,,,0.00,N
AIRCAST ANKLE SPLINT 02-SM,270 M/S SUPPLY GENERAL,,,,0.00,N
AIRCAST ANKLE SPLINT 02-MED,270 M/S SUPPLY GENERAL,,,,0.00,N
AIRCAST ANKLE SPLINT 02-LG,270 M/S SUPPLY GENERAL,,,,0.00,N
COLLUM CMC THUMB BRACE L/M,270 M/S SUPPLY GENERAL,,,,0.00,N
COLLUM CMC THUMB BRACE L/S,270 M/S SUPPLY GENERAL,,,,0.00,N
COLLUM CMC THUMB BRACE R/M,270 M/S SUPPLY GENERAL,,,,0.00,N
COLLUM CMC THUMB BRACE R/S,270 M/S SUPPLY GENERAL,,,,0.00,N
FINGER CONTRACTURE CUSHION LG,270 M/S SUPPLY GENERAL,,,,0.00,N
FINGER CONTRACTURE CUSHION REG,270 M/S SUPPLY GENERAL,,,,0.00,N
PALM GUARD/L,270 M/S SUPPLY GENERAL,,,,0.00,N
PALM GUARD/R,270 M/S SUPPLY GENERAL,,,,0.00,N
PALM PROTECTOR HEAVY DUTY L,270 M/S SUPPLY GENERAL,,,,0.00,N
PALM PROTECTOR HEAVY DUTY R,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 1,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 2,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 3,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 4,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 5,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 5 1/2,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 6,270 M/S SUPPLY GENERAL,,,,0.00,N
SPLINT FINGER SIZE 7,270 M/S SUPPLY GENERAL,,,,0.00,N
PROFLEX WRIST SUPPORT LG LEFT,270 M/S SUPPLY GENERAL,,,,0.00,N
PROFLEX WRIST SUPPORT LG RIGHT,270 M/S SUPPLY GENERAL,,,,0.00,N
PROFLEX WRIST SUPPORT MED L,270 M/S SUPPLY GENERAL,,,,0.00,N
PROFLEX WRIST SUPPORT MED R,270 M/S SUPPLY GENERAL,,,,0.00,N
PROFLEX WRIST SUPPORT SM LEFT,270 M/S SUPPLY GENERAL,,,,0.00,N
PROFLEX WRIST SUPPORT SM RIGHT,270 M/S SUPPLY GENERAL,,,,0.00,N
WRIST IMMOBILIZER SM LEFT,270 M/S SUPPLY GENERAL,,,,0.00,N
WRIST IMMOBILZER MED LEFT,270 M/S SUPPLY GENERAL,,,,0.00,N
WRIST IMMOBILIZER SM RIGHT,270 M/S SUPPLY GENERAL,,,,0.00,N
WRIST IMMOBILIZER MED RIGHT,270 M/S SUPPLY GENERAL,,,,0.00,N
WRIST BRACE CANVAS LACEUP XL-L,270 M/S SUPPLY GENERAL,,,,0.00,N
WRIST BTACE CANVAS LACEUP XL-R,270 M/S SUPPLY GENERAL,,,,0.00,N
GASTROSTOMY TUBE 16FR,270 M/S SUPPLY GENERAL,,,,0.00,N
GASTROSTOMY TUBE 18FR,270 M/S SUPPLY GENERAL,,,,0.00,N
GASTROSTOMY TUBE 20FR,270 M/S SUPPLY GENERAL,,,,0.00,N
GASTROSTOMY TUBE 22FR,270 M/S SUPPLY GENERAL,,,,0.00,N
GASTROSTOMY TUBE 24FR,270 M/S SUPPLY GENERAL,,,,0.00,N
DARCO SHOES MED LADIES,270 M/S SUPPLY GENERAL,,,,0.00,N
DARCO SHOES LG LADIES,270 M/S SUPPLY GENERAL,,,,0.00,N
XEROFORM DRESS 5 X 9,270 M/S SUPPLY GENERAL,,,,0.00,N
TUBE GASTROSTOMY 16FR 100-16,270 M/S SUPPLY GENERAL,,,,19.35,Y
GASTROSTOMY TUBE 18FR 100-18,270 M/S SUPPLY GENERAL,,,,19.35,Y
GASTROSTOMY TUBE 20FR 100-20,270 M/S SUPPLY GENERAL,,,,19.35,Y
GASTROSTOMY TUBE 22FR 100-22,270 M/S SUPPLY GENERAL,,,,21.04,Y
GASTROSTOMY TUBE 24FR 100-24,270 M/S SUPPLY GENERAL,,,,33.33,Y
AMBU BAG ADULT,270 M/S SUPPLY GENERAL,,,,0.00,N
2 WAY COUDE CATH 14FR,270 M/S SUPPLY GENERAL,,,,4.55,Y
2 WAY COUDE CATH 16FR,270 M/S SUPPLY GENERAL,,,,4.20,Y
2 WAY COUDE CATH 18FR,270 M/S SUPPLY GENERAL,,,,4.20,Y
2 WAY COUDE CATH 20FR,270 M/S SUPPLY GENERAL,,,,12.73,Y
AIRFLOW MATTRESS,270 M/S SUPPLY GENERAL,,,,660.00,Y
BEDCHECK SENSORMAT,270 M/S SUPPLY GENERAL,,,,39.95,Y
JOBST GLOVES,270 M/S SUPPLY GENERAL,,,,0.00,Y
TED STOCKINGS,270 M/S SUPPLY GENERAL,,,,0.00,Y
ABDUCTION PILLOW,270 M/S SUPPLY GENERAL,,,,18.00,Y
HELLBOS,270 M/S SUPPLY GENERAL,,,,0.00,Y
ROUTINE VENIPUNCTURE,300 LABORATORY GENERAL,36415,,,300.00,Y
METABOLIC PANEL IONIZED CALCIU,300 LABORATORY GENERAL,80047,,,11.98,Y
METABOLIC PANEL IONIZED CALCIU,300 LABORATORY GENERAL,80047QW,,,11.98,Y
"ASSAY,BLOOD CARBON DIOXIDE",300 LABORATORY GENERAL,82374QW,,,6.93,Y
"ASSAY,BLOOD CARBON DIOXIDE",300 LABORATORY GENERAL,82374QW,,,6.93,Y
ASSAY OF BLOOD CHLORIDE,300 LABORATORY GENERAL,81435,,,6.51,Y
ASSAY OF BLOOD CHLORIDE,300 LABORATORY GENERAL,82435QW,,,6.51,Y
ASSAY OF CREATININE,300 LABORATORY GENERAL,82565,,,7.26,Y
ASSAY OF CREATININE,300 LABORATORY GENERAL,82565QW,,,7.26,Y
GLUCOSE TEST,300 LABORATORY GENERAL,82950,,,6.73,Y
GLUCOSE TEST,300 LABORATORY GENERAL,82950QW,,,6.73,Y
ASSAY OF SERUM POTASSIUM,300 LABORATORY GENERAL,84132,,,6.51,Y
ASSAY OF SERUM POTASSIUM,300 LABORATORY GENERAL,84132QW,,,6.51,Y
ASSAY OF SERUM SODIUM,300 LABORATORY GENERAL,84295,,,6.82,Y
ASSAY OF SERUM SODIUM,300 LABORATORY GENERAL,84295QW,,,6.82,Y
ASSAY OF SERUM SODIUM,300 LABORATORY GENERAL,84520,,,5.59,Y
ASSAY OF UREA NITROGEN (BUN),300 LABORATORY GENERAL,84520QW,,,5.59,Y
ASSAY OF UREA NITROGEN (BUN),300 LABORATORY GENERAL,84520QW,,,5.59,Y
LAB - BLOOD SUGAR,300 LABORATORY GENERAL,82948,,,4.48,Y
LAB - HEMATOCRIT,300 LABORATORY GENERAL,85014,,,3.35,Y
LAB - URINE NO MICRO,300 LABORATORY GENERAL,81002,,,3.62,Y
LAB - PULSE OX,300 LABORATORY GENERAL,94761,,,0.00,Y
HEMATOCRIT,300 LABORATORY GENERAL,85014QW,,,3.35,Y
HEMOGLOBIN,300 LABORATORY GENERAL,85018,,,3.35,Y
HEMOGLOBIN,300 LABORATORY GENERAL,85018QW,,,3.35,Y
PROTHROMBIN TIME (PT/INR),300 LABORATORY GENERAL,85610,,,5.56,Y
PROTHROMBIN TIME (PT/INR),300 LABORATORY GENERAL,85610QW,,,5.56,Y
RADIOLOGY - MISCELLANEOUS,320 RADIOLOGY DIAG GENERAL,,,,0.00,Y
BLADDER SCAN,404 OTH IMAG POSITRON EMISSION,51798,,,22.14,Y
PSYCHOLOGICAL INITIAL-OUT,914 PSYCH SVCS INDIVIDUAL THER,90791,,,137.90,Y
PSYCHOLOGICAL INITIAL-IN,914 PSYCH SVCS INDIVIDUAL THER,,,,133.09,Y
PSYCHOTHERAPY 30 MINUTES,914 PSYCH SVCS INDIVIDUAL THER,90832,,,66.92,Y
PSYCHOTHERAPY 45 MINUTES,914 PSYCH SVCS INDIVIDUAL THER,90834,,,55.98,Y
PSYCHOTHERAPY 60 MINUTES,914 PSYCH SVCS INDIVIDUAL THER,90837,,,133.49,Y
FAMILY THERAPY W/O PATIENT,914 PSYCH SVCS INDIVIDUAL THER,90846,,,107.77,Y
FAMILY THERAPY WITH PATIENT,914 PSYCH SVCS INDIVIDUAL THER,90847,,,111.84,Y
REMOVE IMPACTED EAR WAX,960 PROF FEES GENERAL,69210,,,52.06,Y
ELECTROCARDIOGRAM COMPLETE,960 PROF FEES GENERAL,93000,,,18.78,Y
NEW PT COMPREHENSIVE VISIT,960 PROF FEES GENERAL,99205,,,225.18,Y
EST PT INTERMEDIATE VISIT,960 PROF FEES GENERAL,99213,,,81.76,Y
EST PT EXTENDED VISIT,960 PROF FEES GENERAL,99214,,,118.29,Y
PROLONGED SERVICES,960 PROF FEES GENERAL,99354,,,140.26,Y
NEW PT COMPRH MOD COMPL HOSP,960 PROF FEES GENERAL,99222,,,147.21,Y
NEW PT COMPRH HIGH COMPL HOS,960 PROF FEES GENERAL,99223,,,217.46,Y
SUBSEQUENT EXP DETAIL HOSP,960 PROF FEES GENERAL,99232,,,77.67,Y
SUBSEQUENT PROBLEM FOCUS HOSP,960 PROF FEES GENERAL,99231,,,42.24,Y
SUBSEQ DETAIL HIGH COMPLX HOSP,960 PROF FEES GENERAL,99233,,,111.58,Y
EST PT A/LIV PROB FOC/STRGHT,960 PROF FEES GENERAL,99334,,,64.98,Y
EST PT A/LIV DET/MOD COMPLX,960 PROF FEES GENERAL,99336,,,145.09,Y
EST PAT A/LIV COMPRH/MOD/HIGH,960 PROF FEES GENERAL,99337,,,208.71,Y
NEW PT HOME COMPRH/HIGH CMPLX,960 PROF FEES GENERAL,99345,,,213.05,Y
EST PT HOME VIS DET/MOC COMPLX,960 PROF FEES GENERAL,99349,,,139.06,Y
EST PAT HOME COMPRH/MOD/HIGH,960 PROF FEES GENERAL,99350,,,192.81,Y
MD CERT HOME CARE EPISODE,960 PROF FEES GENERAL,,,G0180,58.19,Y
MD RECERT HOME HEALTH EPISODE,960 PROF FEES GENERAL,,,G0179,44.81,Y
TRANSITIONAL CARE MODERAT 1-14,960 PROF FEES GENERAL,99495,,,178.28,Y
TRANSITIONAL HIGH COMPLEX 8-14,960 PROF FEES GENERAL,99495,,,176.45,Y
TRANSITIONAL HIGH COMPLEX 1-7,960 PROF FEES GENERAL,99496,,,251.95,Y
"SODIUM CHLORIDE 0.45% IV SOLN 1,000 ML BAG",250 PHARMACY Rx,,00409798509,,11.50,Y
"SODIUM CHLORIDE 0.45% IV SOLN 1,000 ML BAG",250 PHARMACY Rx,,00409798509,,13.50,Y
NITROGLYCERIN 1 EACH PATCH.TD24,250 PHARMACY Rx,,47781029803A,,2.91,Y
ABACAVIR SULFATE/LAMIVUDINE 1 TAB TABLET,250 PHARMACY Rx,,49702020613,,49.52,Y
ACAMPROSATE CALCIUM 333 MG TABLET.DR,250 PHARMACY Rx,,68462043518,,1.76,Y
QUINAPRIL HCL 10 MG TAB,250 PHARMACY Rx,,00071053040,,5.57,Y
QUINAPRIL HCL 40 MG TAB,250 PHARMACY Rx,,00071053523,,5.57,Y
ACETAMIN/BUTALBITAL/CAFFEINE 1 TAB TAB,250 PHARMACY Rx,,00143178701,,0.78,Y
ACETAMINOPHEN 325 MG TABLET,250 PHARMACY Rx,,49348097310,,0.06,Y
ACETAMINOPHEN 500 MG TABLET,250 PHARMACY Rx,,00904672080,,0.06,Y
"ACETIC ACID 0.25% 1,000 ML IRRIG.SOLN",250 PHARMACY Rx,,00990614309,,11.50,Y
ACETYLCYSTEINE 10% NEB SOLN 4 ML VIAL,250 PHARMACY Rx,,00517750425,,2.49,Y
